﻿Exchange Traded Funds (ETFs) - 20 April 2018,,,
Code,Company,Market Cap,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units,"27,569,200","42,246,075,020"
GLIN,Ampcap Global Infra Trading Managed Fund Units,"22,612,500",
AOD,Aurora DIV Income Managed Fund Units,"7,473,900",
HBRD,Beta Active Hybrids Trading Managed Units,"61,162,400",
BBOZ,Beta Aust STR Bear Trading Managed Fund Units,"79,200,000",
HVST,Beta Divharvester ETF Units,"207,440,000",
GGUS,Beta Geared US EQ Trading Managed Fund Units,"19,140,000",
FOOD,Beta Global Agri ETF Units,"17,865,100",
BNKS,Beta Global Banks ETF Units,"75,845,300",
HACK,Beta Global Cyber ETF Units,"68,877,400",
FUEL,Beta Global Energy ETF Units,"17,533,300",
MNRS,Beta Global Gold ETF Units,"5,138,720",
DRUG,Beta Global Health ETF Units,"22,002,500",
AUST,Beta Managed Risk Au Trading Managed Fund Units,"25,220,900",
AUDS,Beta Strong AUD Trading Managed Units,"3,178,000",
BBUS,Beta US Strong Bear Trading Managed Fund Units,"61,175,200",
EX20,BETAAUSEX20 ETF Units,"26,137,600",
FAIR,Betaausustainability ETF Units,"99,396,500",
EINC,Betalm Equity Income Trading Managed Units,"7,145,910",
BEAR,Betashares Aust BEAR ETF Units,"52,839,900",
EEU,Betashares Euro ETF ETF Units,"8,299,800",
HEUR,Betashares WT Europe ETF Units,"52,511,100",
HJPN,Betashares WT Japan ETF Units,"72,753,300",
AAA,Betasharescashetf ETF Units,"1,233,400,000",
OOO,Betasharescrudeoil ETF Units,"31,898,400",
NDQ,BETASHARESNASDAQ100 ETF Units,"272,536,000",
ETHI,Betasustainability ETF Units,"171,610,000",
GEAR,Betshares GEAR Fund ETF Units,"72,997,000",
ILC,S&P/ASX 20 ETF Units,"309,437,000",
ISO,S&P/ASX Small Ordinaries ETF Units,"83,843,700",
CORE,ETFs GLB CORE Infra ETF Units,"3,026,400",
GOLD,ETFs Physical GOLD,"582,408,000",
ETPMPD,ETFs Physical Palladium,"1,236,710",
ETPMPT,ETFs Physical Platinum,"2,959,380",
ETPMPM,ETFs Physical PM Basket,"5,121,410",
ETPMAG,ETFs Physical Silver,"59,382,900",
ESTX,ETFSEUROSTOXX50 ETF Units,"70,672,900",
IAF,Ishares Comp BND ETF Units,"521,813,000",
BILL,Ishares Core Cash ETF Units,"169,782,000",
IHWL,Ishares Core WLD Aud ETF Units,"11,922,900",
IWLD,Ishares Core WLD ETF Units,"23,050,500",
AUMF,Ishares Edge Au MF ETF Units,"7,869,150",
MVOL,Ishares Edge Au MVOL ETF Units,"6,373,570",
ISEC,Ishares Enhancd Cash ETF Units,"25,068,200",
IHCB,Ishares GBL BND Aud ETF Units,"87,558,500",
IHHY,Ishares GBLHGHYD Aud ETF Units,"25,439,200",
IHOO,Ishares Global 100 ETF Units,"36,513,300",
ILB,Ishares GOV Infl ETF Units,"107,928,000",
IJH,Ishares Mid-Cap ETF ,"143,280,000",
ISG,Ishares MSCI SG ETF ,"6,374,260",
IKO,Ishares MSCI SK ETF ,"41,273,100",
ITW,Ishares MSCI TW ETF ,"46,351,500",
IHVV,Ishares S&P 500 Aud ETF Units,"113,043,000",
IVV,Ishares S&P 500 ETF ,"2,548,860,000",
IHD,Ishares S&P DIV Opp ETF Units,"253,810,000",
IOZ,Ishares S&P/ASX 200 ETF Units,"1,271,220,000",
IJR,Ishares Small-Cap ,"113,801,000",
IGB,Ishares Treasury ETF Units,"25,275,900",
IHEB,Ishares Usdembond Au ETF Units,"13,662,400",
IAA,Ishs Asia 50 ETF ,"426,311,000",
IZZ,Ishs China ETF ,"99,959,800",
IEU,Ishs Europe ETF ,"827,599,000",
IXJ,Ishs Glob Health ETF ,"491,197,000",
IOO,Ishs Global 100 ETF ,"1,370,660,000",
IXI,Ishs Global Cons ETF ,"108,140,000",
IBK,Ishs MSCI Bric ETF ,"38,746,300",
IVE,Ishs MSCI Eafe ETF ,"322,306,000",
IEM,Ishs MSCI Emg Mktetf ,"670,746,000",
IHK,Ishs MSCI HK ETF ,"15,220,100",
IJP,Ishs MSCI Japan ETF ,"238,859,000",
IRU,Ishs Russell 2000ETF ,"75,947,100",
IXP,Iss Global Telco ETF ,"48,064,500",
KSM,K2 Au Small Cap Fund Trading Managed Fund Units,"15,177,400",
KII,K2GLOBALEQUITIESFUND Trading Managed Fund Units,"17,618,900",
MGE,Mag Global Equities Trading Managed Fund Units,"1,005,390,000",
MICH,Mag. Infra. Fund CH Trading Managed Fund Units,"160,400,000",
MHG,Magellan GBL EQ Fund Trading Managed Fund Units,"66,578,300",
MOGL,MOGL (Managed Fund) Trading Managed Units,"72,860,500",
PAXX,Platinum Asia Fund Trading Managed Units,"90,471,600",
GROW,SCH Real Return Fund Trading Managed Fund Units,"45,776,000",
OZF,SPDR 200 Financials ETF Units,"58,383,800",
OZR,SPDR 200 Resources ETF Units,"64,895,100",
BOND,SPDR Aust BOND ETF Units,"23,286,800",
DJRE,SPDR DJ Global REIT ETF Units,"203,484,000",
GOVT,SPDR GOVT Bond ETF Units,"12,912,600",
MONY,Ubs IQ Cash ETF Units,"1,000,080",
DIV,Ubs IQ Mstar Aus DIV ETF Units,"25,876,800",
ETF,Ubs IQ Mstar Aus ETF Units,"8,111,140",
FLOT,Vaneck Au Float Rate ETF Units,"81,135,200",
MVB,Vaneck Banks ETF Units,"28,819,300",
