﻿ASX Exchange Traded Funds (1 August 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
A200,BETAAUSTRALIA200ETF ETF Units FP,"50,063,200",0.11,,"44,562,883,250"
AAA,Betasharescashetf ETF Units FP,"1,310,720,000",2.94,,
AOD,Aurora DIV Income Managed Fund Units,"6,867,970",0.02,,
AUDS,Beta Strong AUD Trading Managed Units FP,"4,221,000",0.01,,
AUMF,Ishares Edge Au MF ETF Units FP,"9,053,360",0.02,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,"21,627,600",0.05,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,"86,710,000",0.19,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,"55,342,500",0.12,,
BEAR,Betashares Aust BEAR ETF Units FP,"50,702,500",0.11,,
BILL,Ishares Core Cash ETF Units FP,"197,097,000",0.44,,
BNKS,Beta Global Banks ETF Units FP,"74,284,700",0.17,,
BOND,SPDR Aust BOND ETF Units FP,"23,501,100",0.05,,
CETF,Vaneck China Ashare ETF Cdis 1:1,"9,963,470",0.02,,
CORE,ETFs GLB CORE Infra ETF Units FP,"3,237,110",0.01,,
CRED,Betaauscorpbondetf ETF Units FP,"4,017,600",0.01,,
DIV,Ubs IQ Mstar Aus DIV ETF Units FP,"11,178,900",0.03,,
DJRE,SPDR DJ Global REIT ETF Units FP,"241,563,000",0.54,,
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,"28,852,700",0.06,,
DRUG,Beta Global Health ETF Units FP,"25,302,600",0.06,,
EEU,Betashares Euro ETF ETF Units FP,"8,251,200",0.02,,
EIGA,Einvest Income Trading Managed Units FP,"17,868,700",0.04,,
EINC,Betalm Equity Income Trading Managed Units FP,"12,783,200",0.03,,
EMKT,Vaneck Emerging MKT ETF Units FP,"3,860,000",0.01,,
ESGI,Vaneck ESG Internatl ETF Units FP,"8,580,000",0.02,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,"67,404,900",0.15,,
ETF,Ubs IQ Mstar Aus ETF Units FP,"8,529,840",0.02,,
ETHI,Betasustainability ETF Units FP,"209,208,000",0.47,,
ETPMAG,ETFs Physical Silver,"56,848,100",0.13,,
ETPMPD,ETFs Physical Palladium,"1,236,710",0,,
ETPMPM,ETFs Physical PM Basket,"4,872,540",0.01,,
ETPMPT,ETFs Physical Platinum,"2,852,090",0.01,,
EX20,BETAAUSEX20 ETF Units FP,"35,723,200",0.08,,
FAIR,Betaausustainability ETF Units FP,"164,698,000",0.37,,
FDIV,Vaneck Franked DIV ETF Units FP,"3,925,980",0.01,,
FLOT,Vaneck Au Float Rate ETF Units FP,"85,383,000",0.19,,
FOOD,Beta Global Agri ETF Units FP,"17,114,500",0.04,,
FUEL,Beta Global Energy ETF Units FP,"28,957,600",0.06,,
GDX,Vaneck Gold Miners ETF Cdis 1:1,"66,458,200",0.15,,
GEAR,Betshares GEAR Fund ETF Units FP,"75,106,800",0.17,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,"18,777,000",0.04,,
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,"24,167,000",0.05,,
GOLD,ETFs Physical GOLD,"580,096,000",1.3,,
GOVT,SPDR GOVT Bond ETF Units FP,"12,980,400",0.03,,
GROW,SCH Real Return Fund Trading Managed Fund Units FP,"46,513,600",0.1,,
HACK,Beta Global Cyber ETF Units FP,"82,181,000",0.18,,
HBRD,Beta Active Hybrids Trading Managed Units FP,"100,900,000",0.23,,
HEUR,Betashares WT Europe ETF Units FP,"49,716,900",0.11,,
HJPN,Betashares WT Japan ETF Units FP,"63,732,100",0.14,,
HVST,Beta Divharvester ETF Units FP,"199,823,000",0.45,,
IAA,Ishs Asia 50 ETF ETF Units FP,"435,289,000",0.98,,
IAF,Ishares Comp BND ETF Units FP,"581,300,000",1.3,,
IBK,Ishs MSCI Bric ETF Chess Depositary Interests 1:1 Ishbric,"37,390,300",0.08,,
IEM,Ishs MSCI Emg Mktetf Chess Depositary Interests 1:1 Ishmsciem,"629,938,000",1.41,,
IEU,Ishs Europe ETF Chess Depositary Interests 1:1 ISHEU350,"787,737,000",1.77,,
IFRA,Vaneck Infrastruct ETF Units FP,"77,227,100",0.17,,
IGB,Ishares Treasury ETF Units FP,"30,730,500",0.07,,
IHCB,Ishares GBL BND Aud ETF Units FP,"81,204,700",0.18,,
IHD,Ishares S&P DIV Opp ETF Units FP,"248,510,000",0.56,,
IHEB,Ishares Usdembond Au ETF Units FP,"13,259,200",0.03,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,"26,393,300",0.06,,
IHK,Ishs MSCI HK ETF Chess Depositary Interests 1:1 Ishmscihk,"14,847,700",0.03,,
IHOO,Ishares Global 100 ETF Units FP,"35,723,300",0.08,,
IHVV,Ishares S&P 500 Aud ETF Units FP,"108,078,000",0.24,,
