ASX ETFs (1 February 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
A200,BETAAUSTRALIA200ETF,"742,377,000",1.06,,"70,322,415,650"
AAA,Betasharescashetf,"1,791,420,000",2.55,,
ACDC,ETFs Batt Tech Lith,"15,384,300",0.02,,
AGVT,Betaausgovbondetf,"22,735,400",0.03,,
AGX1,ANTPDS Globl SHRS ,"26,919,800",0.04,,
ASIA,Beta Asiatech Tigers,"98,892,000",0.14,,
AUDS,Beta Strong AUD ,"4,224,000",0.01,,
AUMF,Ishares Edge Au MF,"18,603,000",0.03,,
AUST,Beta Managed Risk Au ,"48,567,400",0.07,,
BBOZ,Beta Aust STR Bear ,"130,536,000",0.19,,
BBUS,Beta US Strong Bear ,"92,482,500",0.13,,
BEAR,Betashares Aust BEAR,"53,899,700",0.08,,
BILL,Ishares Core Cash,"603,769,000",0.86,,
BNDS,Beta LM Aus Bond,"128,658,000",0.18,,
BNKS,Beta Global Banks,"36,391,800",0.05,,
BOND,SPDR Aust BOND,"48,657,400",0.07,,
CETF,Vaneck China Ashare,"28,460,200",0.04,,
CNEW,Vaneck China New,"56,860,700",0.08,,
CORE,ETFs GLB CORE Infra,"26,247,900",0.04,,
CRED,Betaauscorpbondetf,"396,489,000",0.56,,
CURE,ETFs S&P Biotech,"6,845,590",0.01,,
DIV,Ubs IQ Mstar Aus DIV,"21,618,100",0.03,,
DJRE,SPDR DJ Global REIT,"371,964,000",0.53,,
DMKT,Ampcap Dynamic MKTHF ,"20,275,600",0.03,,
DRUG,Beta Global Health,"32,816,800",0.05,,
EEU,Betashares Euro ETF,"4,929,750",0.01,,
EIGA,Einvest Income ,"25,225,100",0.04,,
EINC,Betalm Equity Income ,"26,896,400",0.04,,
EMKT,Vaneck Emerging MKT,"31,956,700",0.05,,
EMMG,Beta LM Em Fund ,"9,990,420",0.01,,
ESGI,Vaneck ESG Internatl,"28,085,700",0.04,,
ESTX,ETFSEUROSTOXX50,"56,769,900",0.08,,
ETF,Ubs IQ Mstar Aus,"8,318,000",0.01,,
ETHI,Betasustainability,"511,917,000",0.73,,
ETPMAG,ETFs Physical Silver,"101,209,000",0.14,,
ETPMPD,ETFs Physical Palladium,"5,851,500",0.01,,
ETPMPM,ETFs Physical PM Basket,"12,283,700",0.02,,
ETPMPT,ETFs Physical Platinum,"6,376,110",0.01,,
EX20,BETAAUSEX20,"154,328,000",0.22,,
F100,Betashares Ftse 100,"102,790,000",0.15,,
FAIR,Betaausustainability,"439,033,000",0.62,,
FEMX,Fidelity Gem ,"61,832,100",0.09,,
FLOT,Vaneck Au Float Rate,"306,602,000",0.44,,
FOOD,Beta Global Agri,"19,289,100",0.03,,
FUEL,Beta Global Energy,"67,778,900",0.1,,
GDX,Vaneck Gold Miners,"206,138,000",0.29,,
GEAR,Betshares GEAR Fund,"94,239,300",0.13,,
GGUS,Beta Geared US EQ ,"28,028,000",0.04,,
GLIN,Ampcap Global Infra ,"36,638,200",0.05,,
GOLD,ETFs Physical GOLD,"1,251,190,000",1.78,,
GOVT,SPDR GOVT Bond,"28,669,800",0.04,,
GRNV,Vaneck Esg Australia,"59,265,000",0.08,,
GROW,SCH Real Return Fund ,"52,874,600",0.08,,
HACK,Beta Global Cyber,"189,775,000",0.27,,
HBRD,Beta Active Hybrids ,"658,920,000",0.94,,
HEUR,Betashares Europe,"27,016,700",0.04,,
HJPN,Betashares Japan,"36,841,100",0.05,,
HVST,Beta Divharvester,"165,759,000",0.24,,
IAA,Ishs Asia 50 ETF,"564,528,000",0.8,,
IAF,Ishares Comp BND,"1,119,390,000",1.59,,
IEM,Ishs MSCI Emg Mktetf,"689,936,000",0.98,,
IEU,Ishs Europe ETF,"647,899,000",0.92,,
IFRA,Vaneck Infrastruct,"214,821,000",0.31,,
IGB,Ishares Treasury,"82,903,900",0.12,,
IHCB,Ishares GBL BND Aud,"245,441,000",0.35,,
IHD,Ishares S&P DIV Opp,"298,973,000",0.43,,
IHEB,Ishares Usdembond Au,"180,993,000",0.26,,
IHHY,Ishares GBLHGHYD Aud,"137,876,000",0.2,,
