Exchange Traded Funds (1 February 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF ,"29,342,800",0.06,,"47,283,633,690"
GLIN,Ampcap Global Infra ,"24,084,100",0.05,,
AGX1,ANTPDS Globl SHRS ,"20,207,600",0.04,,
HBRD,Beta Active Hybrids ,"207,625,000",0.44,,
ASIA,Beta Asiatech Tigers ETF,"37,808,000",0.08,,
BBOZ,Beta Aust STR Bear ,"62,517,500",0.13,,
HVST,Beta Divharvester ETF,"158,491,000",0.34,,
GGUS,Beta Geared US EQ ,"25,313,000",0.05,,
FOOD,Beta Global Agri ETF,"18,562,200",0.04,,
BNKS,Beta Global Banks ETF,"64,259,300",0.14,,
HACK,Beta Global Cyber ETF,"124,914,000",0.26,,
FUEL,Beta Global Energy ETF,"32,737,200",0.07,,
MNRS,Beta Global Gold ETF,"5,920,720",0.01,,
DRUG,Beta Global Health ETF,"29,431,800",0.06,,
INCM,Beta Income Leaders ETF,"1,113,900",0,,
BNDS,Beta LM Aus Bond ETF,"29,451,600",0.06,,
AUST,Beta Managed Risk Au ,"37,089,300",0.08,,
AUDS,Beta Strong AUD ,"2,650,000",0.01,,
BBUS,Beta US Strong Bear ,"58,074,800",0.12,,
CRED,Betaauscorpbondetf ETF,"110,387,000",0.23,,
EX20,BETAAUSEX20 ETF,"101,351,000",0.21,,
A200,BETAAUSTRALIA200ETF ETF,"412,303,000",0.87,,
FAIR,Betaausustainability ETF,"200,456,000",0.42,,
EINC,Betalm Equity Income ,"17,523,100",0.04,,
BEAR,Betashares Aust BEAR ETF,"40,589,300",0.09,,
EEU,Betashares Euro ETF ETF,"5,990,400",0.01,,
HEUR,Betashares WT Europe ETF,"41,898,100",0.09,,
HJPN,Betashares WT Japan ETF,"57,035,300",0.12,,
AAA,Betasharescashetf ETF,"1,291,440,000",2.73,,
ETHI,Betasustainability ETF,"254,123,000",0.54,,
GEAR,Betshares GEAR Fund ETF,"103,536,000",0.22,,
EIGA,Einvest Income ,"21,469,200",0.05,,
ILC,S&P/ASX 20 ETF,"285,237,000",0.6,,
ISO,Small Ordinaries ETF,"96,073,600",0.2,,
ACDC,ETFs Batt Tech Lith ETF,"7,891,400",0.02,,
CORE,ETFs GLB CORE Infra ETF,"6,046,640",0.01,,
GOLD,ETFs Physical GOLD,"664,764,000",1.41,,
ETPMPD,ETFs Physical Palladium,"1,829,630",0,,
ETPMPT,ETFs Physical Platinum,"1,640,160",0,,
ETPMPM,ETFs Physical PM Basket,"7,146,070",0.02,,
ETPMAG,ETFs Physical Silver,"63,742,100",0.13,,
CURE,ETFs S&P Biotech ETF,"973,400",0,,
ESTX,ETFSEUROSTOXX50 ETF,"57,888,400",0.12,,
FEMX,Fidelity Gem ,"11,822,100",0.03,,
INIF,Investsmartauincfund ,"37,451,000",0.08,,
IAF,Ishares Comp BND ETF,"657,790,000",1.39,,
BILL,Ishares Core Cash ETF,"300,488,000",0.64,,
IHWL,Ishares Core WLD Aud ETF,"52,894,500",0.11,,
IWLD,Ishares Core WLD ETF,"52,621,300",0.11,,
AUMF,Ishares Edge Au MF ETF,"12,823,700",0.03,,
MVOL,Ishares Edge Au MVOL ETF,"3,149,660",0.01,,
ISEC,Ishares Enhancd Cash ETF,"74,313,700",0.16,,
IHCB,Ishares GBL BND Aud ETF,"95,358,900",0.2,,
IHHY,Ishares GBLHGHYD Aud ETF,"22,938,600",0.05,,
IHOO,Ishares Global 100 ETF,"36,119,400",0.08,,
ILB,Ishares GOV Infl ETF,"123,372,000",0.26,,
IJH,Ishares Mid-Cap ETF ETF,"137,036,000",0.29,,
IKO,Ishares MSCI SK ETF ETF,"61,599,900",0.13,,
ITW,Ishares MSCI TW ETF ETF,"5,398,830",0.01,,
IHVV,Ishares S&P 500 Aud ETF,"155,958,000",0.33,,
IVV,Ishares S&P 500 ETF ETF,"2,704,870,000",5.72,,
IHD,Ishares S&P DIV Opp ETF,"217,951,000",0.46,,
IOZ,Ishares S&P/ASX 200 ETF,"1,011,480,000",2.14,,
IJR,Ishares Small-Cap ETF,"143,263,000",0.3,,
IGB,Ishares Treasury ETF,"73,041,300",0.15,,
IHEB,Ishares Usdembond Au ETF,"12,295,600",0.03,,
