Exchange Traded Funds (1 December 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,"29,449,900",0.06,,"45,315,374,600"
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,"21,923,600",0.05,,
AOD,Aurora DIV Income Managed Fund Units,"6,332,740",0.01,,
HBRD,Beta Active Hybrids Trading Managed Units FP,"177,563,000",0.39,,
ASIA,Beta Asiatech Tigers ETF Units FP,"19,404,000",0.04,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,"84,760,000",0.19,,
HVST,Beta Divharvester ETF Units FP,"160,199,000",0.35,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,"20,397,000",0.05,,
FOOD,Beta Global Agri ETF Units FP,"19,244,600",0.04,,
BNKS,Beta Global Banks ETF Units FP,"69,013,200",0.15,,
HACK,Beta Global Cyber ETF Units FP,"116,008,000",0.26,,
FUEL,Beta Global Energy ETF Units FP,"33,898,100",0.07,,
MNRS,Beta Global Gold ETF Units FP,"4,960,600",0.01,,
DRUG,Beta Global Health ETF Units FP,"31,255,000",0.07,,
INCM,Beta Income Leaders ETF Units FP,"1,109,400",0,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,"26,553,000",0.06,,
AUDS,Beta Strong AUD Trading Managed Units FP,"2,680,000",0.01,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,"76,023,800",0.17,,
CRED,Betaauscorpbondetf ETF Units FP,"70,311,500",0.16,,
EX20,BETAAUSEX20 ETF Units FP,"84,796,800",0.19,,
A200,BETAAUSTRALIA200ETF ETF Units FP,"234,788,000",0.52,,
FAIR,Betaausustainability ETF Units FP,"179,018,000",0.4,,
EINC,Betalm Equity Income Trading Managed Units FP,"17,615,400",0.04,,
BEAR,Betashares Aust BEAR ETF Units FP,"48,336,700",0.11,,
EEU,Betashares Euro ETF ETF Units FP,"5,920,200",0.01,,
HEUR,Betashares WT Europe ETF Units FP,"42,911,900",0.09,,
HJPN,Betashares WT Japan ETF Units FP,"60,494,900",0.13,,
AAA,Betasharescashetf ETF Units FP,"1,303,490,000",2.88,,
OOO,Betasharescrudeoil ETF Units FP,"21,581,900",0.05,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,"384,889,000",0.85,,
ETHI,Betasustainability ETF Units FP,"234,738,000",0.52,,
GEAR,Betshares GEAR Fund ETF Units FP,"79,219,300",0.17,,
EIGA,Einvest Income Trading Managed Units FP,"19,603,700",0.04,,
ILC,S&P/ASX 20 ETF Units FP,"279,310,000",0.62,,
ISO,Small Ordinaries ETF Units FP,"106,787,000",0.24,,
ACDC,ETFs Batt Tech Lith ETF Units FP,"6,149,000",0.01,,
CORE,ETFs GLB CORE Infra ETF Units FP,"4,075,370",0.01,,
GOLD,ETFs Physical GOLD,"615,001,000",1.36,,
ETPMPD,ETFs Physical Palladium,"1,538,590",0,,
ETPMPT,ETFs Physical Platinum,"1,676,670",0,,
ETPMPM,ETFs Physical PM Basket,"6,411,910",0.01,,
ETPMAG,ETFs Physical Silver,"57,127,100",0.13,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,"57,149,100",0.13,,
INIF,Investsmartauincfund Trading Managed Units FP,"36,410,900",0.08,,
IAF,Ishares Comp BND ETF Units FP,"635,195,000",1.4,,
BILL,Ishares Core Cash ETF Units FP,"291,423,000",0.64,,
IHWL,Ishares Core WLD Aud ETF Units FP,"54,239,200",0.12,,
IWLD,Ishares Core WLD ETF Units FP,"46,458,500",0.1,,
AUMF,Ishares Edge Au MF ETF Units FP,"11,559,500",0.03,,
MVOL,Ishares Edge Au MVOL ETF Units FP,"3,108,710",0.01,,
ISEC,Ishares Enhancd Cash ETF Units FP,"68,315,100",0.15,,
IHCB,Ishares GBL BND Aud ETF Units FP,"88,274,700",0.19,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,"25,543,900",0.06,,
IHOO,Ishares Global 100 ETF Units FP,"37,665,800",0.08,,
ILB,Ishares GOV Infl ETF Units FP,"119,886,000",0.26,,
IJH,Ishares Mid-Cap ETF ETF Units FP,"141,602,000",0.31,,
IKO,Ishares MSCI SK ETF ETF Units FP,"56,937,300",0.13,,
ITW,Ishares MSCI TW ETF ETF Units FP,"42,916,500",0.09,,
IHVV,Ishares S&P 500 Aud ETF Units FP,"137,868,000",0.3,,
IVV,Ishares S&P 500 ETF ETF Units FP,"2,794,130,000",6.17,,
IHD,Ishares S&P DIV Opp ETF Units FP,"209,585,000",0.46,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,"1,121,440,000",2.47,,
IJR,Ishares Small-Cap ETF Units FP,"146,039,000",0.32,,
IGB,Ishares Treasury ETF Units FP,"39,214,300",0.09,,
