Exchange Traded Funds (1 May 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,"26,278,200",0.05,,"52,441,369,800"
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,"26,282,700",0.05,,
AGX1,ANTPDS Globl SHRS Trading Managed Units FP,"22,681,500",0.04,,
HBRD,Beta Active Hybrids Trading Managed Units FP,"257,712,000",0.49,,
ASIA,Beta Asiatech Tigers,"46,398,000",0.09,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,"112,833,000",0.22,,
HVST,Beta Divharvester,"166,783,000",0.32,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,"26,940,000",0.05,,
FOOD,Beta Global Agri,"19,562,200",0.04,,
BNKS,Beta Global Banks,"64,331,200",0.12,,
HACK,Beta Global Cyber,"152,980,000",0.29,,
FUEL,Beta Global Energy,"34,217,300",0.07,,
MNRS,Beta Global Gold,"7,200,700",0.01,,
DRUG,Beta Global Health,"29,906,600",0.06,,
INCM,Beta Income Leaders,"3,665,760",0.01,,
BNDS,Beta LM Aus Bond,"49,826,800",0.1,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,"39,927,600",0.08,,
AUDS,Beta Strong AUD Trading Managed Units FP,"2,478,000",0,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,"80,523,000",0.15,,
CRED,Betaauscorpbondetf,"145,919,000",0.28,,
EX20,BETAAUSEX20,"117,813,000",0.22,,
A200,BETAAUSTRALIA200ETF,"552,752,000",1.05,,
FAIR,Betaausustainability,"260,722,000",0.5,,
EINC,Betalm Equity Income Trading Managed Units FP,"20,668,300",0.04,,
BEAR,Betashares Aust BEAR,"46,268,900",0.09,,
EEU,Betashares Euro ETF,"5,939,700",0.01,,
HEUR,Betashares WT Europe,"41,513,700",0.08,,
HJPN,Betashares WT Japan,"53,129,200",0.1,,
AAA,Betasharescashetf,"1,340,430,000",2.56,,
ETHI,Betasustainability,"307,023,000",0.59,,
GEAR,Betshares GEAR Fund,"95,765,100",0.18,,
EIGA,Einvest Income Trading Managed Units FP,"23,081,200",0.04,,
ILC,S&P/ASX 20,"308,232,000",0.59,,
ISO,S&P/ASX Small Ordinaries,"106,657,000",0.2,,
ACDC,ETFs Batt Tech Lith,"10,311,000",0.02,,
CORE,ETFs GLB CORE Infra,"6,453,220",0.01,,
GOLD,ETFs Physical GOLD,"649,460,000",1.24,,
ETPMPD,ETFs Physical Palladium,"2,048,000",0,,
ETPMPT,ETFs Physical Platinum,"1,851,170",0,,
ETPMPM,ETFs Physical PM Basket,"7,285,100",0.01,,
ETPMAG,ETFs Physical Silver,"60,887,000",0.12,,
CURE,ETFs S&P Biotech,"1,060,800",0,,
ESTX,ETFSEUROSTOXX50,"62,494,600",0.12,,
FEMX,Fidelity Gem Trading Managed Units FP,"19,433,200",0.04,,
INIF,Investsmartauincfund Trading Managed Units FP,"39,986,600",0.08,,
IAF,Ishares Comp BND,"716,044,000",1.37,,
BILL,Ishares Core Cash,"402,976,000",0.77,,
IHWL,Ishares Core WLD Aud,"58,828,600",0.11,,
IWLD,Ishares Core WLD,"69,977,900",0.13,,
AUMF,Ishares Edge Au MF,"14,155,300",0.03,,
MVOL,Ishares Edge Au MVOL,"23,687,800",0.05,,
ISEC,Ishares Enhancd Cash,"81,426,400",0.16,,
IHCB,Ishares GBL BND Aud,"123,074,000",0.23,,
IHHY,Ishares GBLHGHYD Aud,"24,388,800",0.05,,
IHOO,Ishares Global 100,"45,729,600",0.09,,
ILB,Ishares GOV Infl,"129,325,000",0.25,,
IJH,Ishares Mid-Cap ETF,"158,462,000",0.3,,
IKO,Ishares MSCI SK ETF,"59,658,500",0.11,,
ITW,Ishares MSCI TW ETF,"4,892,370",0.01,,
IHVV,Ishares S&P 500 Aud,"163,671,000",0.31,,
IVV,Ishares S&P 500 ETF,"3,055,450,000",5.83,,
IHD,Ishares S&P DIV Opp,"235,234,000",0.45,,
IOZ,Ishares S&P/ASX 200,"1,154,490,000",2.2,,
IJR,Ishares Small-Cap,"188,708,000",0.36,,
IGB,Ishares Treasury,"130,133,000",0.25,,
IHEB,Ishares Usdembond Au,"15,481,800",0.03,,
