﻿Exchange Traded Funds (1 June 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF Trading Managed Fund Units FP,"28,438,700",0.07,,"42,132,812,070"
GLIN,Ampcap Global Infra Trading Managed Fund Units FP,"23,007,200",0.05,,
AOD,Aurora DIV Income Managed Fund Units,"7,290,120",0.02,,
HBRD,Beta Active Hybrids Trading Managed Units FP,"77,482,500",0.18,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,"73,656,000",0.17,,
HVST,Beta Divharvester ETF Units FP,"208,523,000",0.49,,
GGUS,Beta Geared US EQ Trading Managed Fund Units FP,"20,865,000",0.05,,
FOOD,Beta Global Agri ETF Units FP,"17,805,000",0.04,,
BNKS,Beta Global Banks ETF Units FP,"74,076,600",0.18,,
HACK,Beta Global Cyber ETF Units FP,"72,428,400",0.17,,
FUEL,Beta Global Energy ETF Units FP,"18,205,500",0.04,,
MNRS,Beta Global Gold ETF Units FP,"5,096,710",0.01,,
DRUG,Beta Global Health ETF Units FP,"22,242,500",0.05,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,"25,849,400",0.06,,
AUDS,Beta Strong AUD Trading Managed Units FP,"2,976,000",0.01,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,"58,822,500",0.14,,
EX20,BETAAUSEX20 ETF Units FP,"32,045,100",0.08,,
FAIR,Betaausustainability ETF Units FP,"116,626,000",0.28,,
EINC,Betalm Equity Income Trading Managed Units FP,"9,795,130",0.02,,
BEAR,Betashares Aust BEAR ETF Units FP,"49,595,900",0.12,,
EEU,Betashares Euro ETF ETF Units FP,"8,046,000",0.02,,
HEUR,Betashares WT Europe ETF Units FP,"53,208,500",0.13,,
HJPN,Betashares WT Japan ETF Units FP,"69,872,500",0.17,,
AAA,Betasharescashetf ETF Units FP,"1,188,300,000",2.82,,
OOO,Betasharescrudeoil ETF Units FP,"30,574,300",0.07,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,"293,818,000",0.70,,
ETHI,Betasustainability ETF Units FP,"180,206,000",0.43,,
GEAR,Betshares GEAR Fund ETF Units FP,"79,389,100",0.19,,
ILC,ETF Units FP,"309,766,000",0.74,,
ISO,ETF Units FP,"88,948,700",0.21,,
CORE,ETFs GLB CORE Infra ETF Units FP,"3,155,500",0.01,,
GOLD,ETFs Physical GOLD,"598,106,000",1.42,,
ETPMPD,ETFs Physical Palladium,"1,272,190",0.00,,
ETPMPT,ETFs Physical Platinum,"2,999,930",0.01,,
ETPMPM,ETFs Physical PM Basket,"5,118,610",0.01,,
ETPMAG,ETFs Physical Silver,"58,603,700",0.14,,
ESTX,ETFSEUROSTOXX50 ETF Units FP,"67,049,600",0.16,,
IAF,Ishares Comp BND ETF Units FP,"557,051,000",1.32,,
BILL,Ishares Core Cash ETF Units FP,"182,007,000",0.43,,
IHWL,Ishares Core WLD Aud ETF Units FP,"12,074,100",0.03,,
IWLD,Ishares Core WLD ETF Units FP,"26,273,500",0.06,,
AUMF,Ishares Edge Au MF ETF Units FP,"9,245,980",0.02,,
MVOL,Ishares Edge Au MVOL ETF Units FP,"6,596,820",0.02,,
ISEC,Ishares Enhancd Cash ETF Units FP,"27,103,400",0.06,,
IHCB,Ishares GBL BND Aud ETF Units FP,"86,031,300",0.20,,
IHHY,Ishares GBLHGHYD Aud ETF Units FP,"25,060,400",0.06,,
IHOO,Ishares Global 100 ETF Units FP,"37,034,600",0.09,,
ILB,Ishares GOV Infl ETF Units FP,"113,628,000",0.27,,
IJH,Ishares Mid-Cap ETF Chess Depositary Interests 1:1 Ishs&P400,"142,910,000",0.34,,
ISG,Ishares MSCI SG ETF Chess Depositary Interests 1:1 Ishsing,"9,603,460",0.02,,
IKO,Ishares MSCI SK ETF Chess Depositary Interests 1:1 Ishmsciko,"42,318,500",0.10,,
ITW,Ishares MSCI TW ETF Chess Depositary Interests 1:1 Ishmscit,"49,444,500",0.12,,
IHVV,Ishares S&P 500 Aud ETF Units FP,"114,131,000",0.27,,
IVV,Ishares S&P 500 ETF Chess Depositary Interests 1:1 Ishs&P500,"2,647,480,000",6.28,,
IHD,Ishares S&P DIV Opp ETF Units FP,"256,057,000",0.61,,
IOZ,Ishares S&P/ASX 200 ETF Units FP,"1,112,430,000",2.64,,
IJR,Ishares Small-Cap Chess Depositary Interests 1:1 Ishs&P600,"126,115,000",0.30,,
IGB,Ishares Treasury ETF Units FP,"25,607,100",0.06,,
IHEB,Ishares Usdembond Au ETF Units FP,"12,362,200",0.03,,
IAA,Ishs Asia 50 ETF Chess Depositary Interests 1:1 Ishasia,"431,818,000",1.02,,
IZZ,Ishs China ETF Chess Depositary Interests 1:1 Ishchina,"100,781,000",0.24,,
IEU,Ishs Europe ETF Chess Depositary Interests 1:1 ISHEU350,"823,213,000",1.95,,
