Exchagne Traded Funds (1 November 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF,"22,359,600",0.04,,"62,218,262,179"
GLIN,Ampcap Global Infra,"30,559,700",0.05,,
AGX1,ANTPDS Globl SHRS,"24,267,500",0.04,,
HBRD,Beta Active Hybrids,"527,553,000",0.85,,
ASIA,Beta Asiatech Tigers,"63,602,000",0.1,,
BBOZ,Beta Aust STR Bear,"155,116,000",0.25,,
HVST,Beta Divharvester,"161,072,000",0.26,,
GGUS,Beta Geared US EQ,"24,817,000",0.04,,
FOOD,Beta Global Agri,"20,636,000",0.03,,
BNKS,Beta Global Banks,"48,347,400",0.08,,
HACK,Beta Global Cyber,"155,777,000",0.25,,
FUEL,Beta Global Energy,"22,091,800",0.04,,
MNRS,Beta Global Gold,"12,741,000",0.02,,
DRUG,Beta Global Health,"33,597,400",0.05,,
INCM,Beta Income Leaders,"13,543,900",0.02,,
BNDS,Beta LM Aus Bond,"109,437,000",0.18,,
EMMG,Beta LM Em Fund,"8,243,730",0.01,,
AUST,Beta Managed Risk Au,"46,276,700",0.07,,
AUDS,Beta Strong AUD,"3,393,000",0.01,,
BBUS,Beta US Strong Bear,"99,180,000",0.16,,
CRED,Betaauscorpbondetf,"327,456,000",0.53,,
EX20,BETAAUSEX20,"133,444,000",0.21,,
AGVT,Betaausgovbondetf,"8,108,950",0.01,,
A200,BETAAUSTRALIA200ETF,"715,252,000",1.15,,
FAIR,Betaausustainability,"353,318,000",0.57,,
EINC,Betalm Equity Income,"23,000,100",0.04,,
BEAR,Betashares Aust BEAR,"57,178,400",0.09,,
EEU,Betashares Euro,"4,920,300",0.01,,
HEUR,Betashares Europe,"34,603,600",0.06,,
F100,Betashares Ftse 100,"76,590,200",0.12,,
IIND,Betashares India,"11,497,300",0.02,,
HJPN,Betashares Japan,"40,228,400",0.06,,
AAA,Betasharescashetf,"1,817,980,000",2.92,,
ETHI,Betasustainability,"390,740,000",0.63,,
GEAR,Betshares GEAR Fund,"80,955,700",0.13,,
IMPQ,Einvest Fiscf,"520,579",0,,
EIGA,Einvest Income,"23,189,700",0.04,,
ILC,S&P/ASX 20 ETF Units FP,"305,193,000",0.49,,
ISO,S&P/ASX Small Ordinaires ETF Units FP,"102,341,000",0.16,,
ACDC,ETFs Batt Tech Lith,"13,575,900",0.02,,
CORE,ETFs GLB CORE Infra,"18,934,400",0.03,,
GOLD,ETFs Physical GOLD,"1,045,490,000",1.68,,
ETPMPD,ETFs Physical Palladium,"2,742,090",0,,
ETPMPT,ETFs Physical Platinum,"5,551,740",0.01,,
ETPMPM,ETFs Physical PM Basket,"9,553,050",0.02,,
ETPMAG,ETFs Physical Silver,"95,813,400",0.15,,
CURE,ETFs S&P Biotech,"5,979,840",0.01,,
ESTX,ETFSEUROSTOXX50,"52,996,400",0.09,,
FEMX,Fidelity Gem,"33,390,300",0.05,,
INES,Investsmart SHS Fund,"18,133,300",0.03,,
INIF,Investsmartauincfund,"37,210,600",0.06,,
IAF,Ishares Comp BND,"995,534,000",1.6,,
BILL,Ishares Core Cash,"566,170,000",0.91,,
IHWL,Ishares Core WLD Aud,"82,354,000",0.13,,
IWLD,Ishares Core WLD,"104,907,000",0.17,,
AUMF,Ishares Edge Au MF,"15,678,200",0.03,,
ISEC,Ishares Enhancd Cash,"120,261,000",0.19,,
IHCB,Ishares GBL BND Aud,"183,836,000",0.3,,
IHHY,Ishares GBLHGHYD Aud,"39,188,900",0.06,,
IHOO,Ishares Global 100,"46,738,300",0.08,,
ILB,Ishares GOV Infl,"130,759,000",0.21,,
IJH,Ishares Mid-Cap,"150,796,000",0.24,,
IKO,Ishares MSCI SK,"71,285,300",0.11,,
ITW,Ishares MSCI TW,"5,073,410",0.01,,
IHVV,Ishares S&P 500 Aud,"243,257,000",0.39,,
IVV,Ishares S&P 500,"3,180,980,000",5.11,,
IHD,Ishares S&P DIV Opp,"259,394,000",0.42,,
IOZ,Ishares S&P/ASX 200,"1,489,350,000",2.39,,
