Exchange Traded Funds Index (1 March 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
DMKT,Ampcap Dynamic MKTHF ,"28,969,300",0.06,,"49,789,824,650"
GLIN,Ampcap Global Infra ,"25,135,600",0.05,,
AGX1,ANTPDS Globl SHRS ,"20,835,000",0.04,,
HBRD,Beta Active Hybrids ,"219,933,000",0.44,,
ASIA,Beta Asiatech Tigers,"40,188,000",0.08,,
BBOZ,Beta Aust STR Bear ,"66,023,000",0.13,,
HVST,Beta Divharvester,"163,032,000",0.33,,
GGUS,Beta Geared US EQ ,"25,840,000",0.05,,
FOOD,Beta Global Agri,"18,640,500",0.04,,
BNKS,Beta Global Banks,"65,204,300",0.13,,
HACK,Beta Global Cyber,"143,480,000",0.29,,
FUEL,Beta Global Energy,"33,926,900",0.07,,
MNRS,Beta Global Gold,"5,936,720",0.01,,
DRUG,Beta Global Health,"30,636,000",0.06,,
INCM,Beta Income Leaders,"2,314,980",0,,
BNDS,Beta LM Aus Bond,"34,832,400",0.07,,
AUST,Beta Managed Risk Au ,"38,789,600",0.08,,
AUDS,Beta Strong AUD ,"2,582,000",0.01,,
BBUS,Beta US Strong Bear ,"62,511,800",0.13,,
CRED,Betaauscorpbondetf,"119,634,000",0.24,,
EX20,BETAAUSEX20,"109,777,000",0.22,,
A200,BETAAUSTRALIA200ETF,"406,922,000",0.82,,
FAIR,Betaausustainability,"216,829,000",0.44,,
EINC,Betalm Equity Income ,"19,179,000",0.04,,
BEAR,Betashares Aust BEAR,"39,110,900",0.08,,
EEU,Betashares Euro ETF,"5,998,200",0.01,,
HEUR,Betashares WT Europe,"43,088,000",0.09,,
HJPN,Betashares WT Japan,"56,653,600",0.11,,
AAA,Betasharescashetf,"1,325,890,000",2.66,,
ETHI,Betasustainability,"279,847,000",0.56,,
GEAR,Betshares GEAR Fund,"105,885,000",0.21,,
EIGA,Einvest Income ,"22,847,300",0.05,,
ILC,S&P/ASX 20,"302,417,000",0.61,,
ISO,Small Ordinaries,"102,531,000",0.21,,
ACDC,ETFs Batt Tech Lith,"8,256,900",0.02,,
CORE,ETFs GLB CORE Infra,"6,250,730",0.01,,
GOLD,ETFs Physical GOLD,"677,261,000",1.36,,
ETPMPD,ETFs Physical Palladium,"2,105,460",0,,
ETPMPT,ETFs Physical Platinum,"1,770,340",0,,
ETPMPM,ETFs Physical PM Basket,"7,451,640",0.01,,
ETPMAG,ETFs Physical Silver,"63,919,500",0.13,,
CURE,ETFs S&P Biotech,"1,080,400",0,,
ESTX,ETFSEUROSTOXX50,"60,276,800",0.12,,
FEMX,Fidelity Gem ,"14,065,300",0.03,,
INIF,Investsmartauincfund ,"39,082,500",0.08,,
IAF,Ishares Comp BND,"676,311,000",1.36,,
BILL,Ishares Core Cash,"339,662,000",0.68,,
IHWL,Ishares Core WLD Aud,"56,332,900",0.11,,
IWLD,Ishares Core WLD,"63,510,500",0.13,,
AUMF,Ishares Edge Au MF,"13,743,100",0.03,,
MVOL,Ishares Edge Au MVOL,"3,287,750",0.01,,
ISEC,Ishares Enhancd Cash,"78,354,300",0.16,,
IHCB,Ishares GBL BND Aud,"97,464,900",0.2,,
IHHY,Ishares GBLHGHYD Aud,"23,386,500",0.05,,
IHOO,Ishares Global 100,"38,190,600",0.08,,
ILB,Ishares GOV Infl,"123,811,000",0.25,,
IJH,Ishares Mid-Cap ETF,"148,905,000",0.3,,
IKO,Ishares MSCI SK ETF,"62,157,200",0.12,,
ITW,Ishares MSCI TW ETF,"4,792,230",0.01,,
IHVV,Ishares S&P 500 Aud,"171,362,000",0.34,,
IVV,Ishares S&P 500 ETF,"2,864,040,000",5.75,,
IHD,Ishares S&P DIV Opp,"234,217,000",0.47,,
IOZ,Ishares S&P/ASX 200,"1,112,720,000",2.23,,
IJR,Ishares Small-Cap,"156,330,000",0.31,,
IGB,Ishares Treasury,"87,711,800",0.18,,
IHEB,Ishares Usdembond Au,"12,510,900",0.03,,
